num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1141;1;1380;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto ottobre 2022;03/10/2022;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05/10/2022
1142;1;1381;440,21;880,42;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00077678  del 31/08/2022;03/10/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/10/2022
1142;2;1381;440,21;880,42;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00081188  del 30/09/2022;03/10/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/10/2022
1143;1;1382;30,95;30,95;CIP GAS & LUCE; ;SALDO Fatt.n. PAE18694  del 29/09/2022;03/10/2022;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/10/2022
1144;1;1383;54,73;579,01;GE.FI.L. GESTIONE FISCALITA' LOCALE SPA;Z3B2C43E75;SALDO Fatt.n. 000289  del 31/08/2022 RIF.DETERMINAZIONE SERVIZIO PL N. 34 DEL 21/04/21 CIG: Z3B2C43E75 RENDICONTAZIONE DEL PERIODO DI AGOSTO 2022;03/10/2022;2320;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
1144;2;1383;524,28;579,01;GE.FI.L. GESTIONE FISCALITA' LOCALE SPA;Z3B2C43E75;SALDO Fatt.n. 000256  del 31/07/2022 DETERMINAZIONE SERVIZIO PL N.34 DEL 21/04/21 CIG: Z3B2C43E75 RENDICONTAZIONE DEL PERIODO DI LUGLIO 2022;03/10/2022;2320;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
1145;1;1384;2.188,68;2.188,68;DE MARCO RICCARDO;Z9F3148495;SALDO Fatt.n. 18/EL  del 15/07/2022 Causa promossa da Livadoti Simone avanti al GDP della Spezia iscritta  al R.G.n. 1667/2020 (D.G. n. 26/21 e Det. Resp. Serv. Pol. Locale n. 29/21).;03/10/2022;610;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;05/10/2022
1146;1;1385;2.188,68;2.188,68;DE MARCO RICCARDO;Z5F3265FED;SALDO Fatt.n. 16/EL  del 15/07/2022 Appello avanti al Tribunale della Spezia avverso sentenza n. 218/21 GDP La Spezia e successiva conciliazione transattiva (det. resp. servizio Polizia Locale n. 61/2021);03/10/2022;610;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;05/10/2022
1147;1;1386;198,6;679,58;ETRURIA P.A. SRL; ;SALDO Fatt.n. 466/00002  del 14/09/2022;03/10/2022;470;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2022
1147;2;1386;480,98;679,58;ETRURIA P.A. SRL; ;SALDO Fatt.n. 486/00002  del 23/09/2022;03/10/2022;470;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/10/2022
1148;1;1387;552;552;TURISMO SOSTENIBILE CINQUE TERRE COOP. A R.L.;Z073430E78;SALDO Fatt.n. 256/TER del 16/09/2022 FATTURA 74TER A CLIENTE - INCOMING;05/10/2022;3860;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
1149;1;1388;113,25;113,25;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012005356  del 27/09/2022 ProADSL 256 - Rif. 150327;05/10/2022;453;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/10/2022
1150;1;1389;234,24;491,54;ETRURIA P.A. SRL;Z1837B62E2;SALDO Fatt.n. 474/00003  del 23/09/2022;05/10/2022;45;0;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;05/10/2022
1150;2;1389;257,3;491,54;ETRURIA P.A. SRL;Z1837B62E2;SALDO Fatt.n. 475/00003  del 23/09/2022;05/10/2022;45;0;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;05/10/2022
1151;1;1390;246,44;246,44;ETRURIA P.A. SRL;ZC63706AA8;SALDO Fatt.n. 1333/00000  del 30/09/2022;05/10/2022;350;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2022
1152;1;1391;2.150,00;2.150,00;Parrocchia San Lorenzo di Manarola; ;Liquidazione Parrocchia di Manarola;05/10/2022;3860;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
1153;1;1392;420;420;i semplici sognaTTori; ;liquidazione SognaTTori;05/10/2022;3860;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
1154;1;1351;15;115,84;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-ADDEBITO BOLLI/SPESE/COMMISS. 001 ORDINARIO                 DAL 01/09/2022 AL 30/09/2022 (P. 127 -R. 1351 del 04/10/2022);05/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/10/2022
1154;2;1351;25,21;115,84;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C.2BIS TARIFFA DA 01/07/2022 A 30/09/2022 (P. 128 -R. 1352 del 04/10/2022);05/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/10/2022
1154;3;1351;25,21;115,84;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C.2BIS TARIFFA DA 01/07/2022 A 30/09/2022 DA C/C 00331/000046632963 (P. 129 -R. 1353 del 04/10/2022);05/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/10/2022
1154;4;1351;25,21;115,84;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C.2BIS TARIFFA DA 01/07/2022 A 30/09/2022 DA C/C 00331/000046633064 (P. 130 -R. 1354 del 04/10/2022);05/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/10/2022
1154;5;1351;25,21;115,84;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART. 13 C.2BIS TARIFFA DA 01/07/2022 A 30/09/2022 DA C/C 00331/000046630438 (P. 131 -R. 1355 del 04/10/2022);05/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/10/2022
1155;1;1356;15;15;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-GIRO DA CC 00331/000046632963 (P. 132 -R. 1356 del 04/10/2022);05/10/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/10/2022
1163;1;1524;114,68;114,68;ME-GEARS & SERVICE SRL;Z4E37BEEF0;SALDO Fatt.n. 1556  del 03/10/2022 FATTURA IMMEDIATA;07/10/2022;1320;0;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2022
1164;1;1525;10.980,00;10.980,00;Spazio Verde srl;Z5636CB0DE;SALDO Fatt.n. 151/FPA  del 28/09/2022 Determina n. 150 del 14/06/2022;07/10/2022;5040;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02/11/2022
1170;1;1469;142,97;1.286,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;07/10/2022;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2022
