num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
759;1;908;1.903,20;3.806,40;Aesys spa;ZB32581AE9;SALDO Fatt.n. 2322000955  del 23/05/2022 TD 658278 - DETERM N 91 DEL 26/10/2018;02/07/2022;4100;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/07/2022
759;2;908;1.903,20;3.806,40;Aesys spa;ZB32581AE9;SALDO Fatt.n. 2322000964  del 24/05/2022 TD 658278 - DETERM N 91 DEL 26/10/2018;02/07/2022;4100;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/07/2022
760;1;909;746,94;746,94;ETRURIA P.A. SRL; ;SALDO Fatt.n. 288/00002  del 27/06/2022;02/07/2022;470;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/07/2022
761;1;910;3.042,00;3.042,00;RISTORANTE LA GROTTA; ;RIMBORSO SPESE LEGALI BAR TRATTORIA LA GROTTA - SENTENZA TAR N. 437/2022;04/07/2022;610;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06/07/2022
762;1;892;1,4;101,12;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE-ADDEBITO COMMISSIONI A CARICO ENTE PER PAGAMENTO SPONTANEO AVVISO PAGOPA (IVA COMPRESA) (P. 84 -R. 892 del 04/07/2022);05/07/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/07/2022
762;2;892;24,93;101,12;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.04.2022 A 30.06.2022 (P. 85 -R. 901 del 04/07/2022);05/07/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/07/2022
762;3;892;24,93;101,12;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.04.2022 A 30.06.2022 (P. 86 -R. 902 del 04/07/2022);05/07/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/07/2022
762;4;892;24,93;101,12;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.04.2022 A 30.06.2022 (P. 87 -R. 903 del 04/07/2022);05/07/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/07/2022
762;5;892;24,93;101,12;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.04.2022 A 30.06.2022 (P. 88 -R. 904 del 04/07/2022);05/07/2022;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/07/2022
763;1;911;450,61;450,61;SACCHI GIUSEPPE S.P.A.;Z5636AE216;SALDO Fatt.n. 1300178333  del 30/06/2022 Nostro Rif. 0904214777;05/07/2022;1320;0;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2022
