num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;1;2,8;26,88;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE-ADDEBITO COMMISSIONI A CARICO ENTE PER PAGAMENTO SPONTANEO AVVISO PAGOPA (IVA COMPRESA) (P. 1 -R. 1 del 04/01/2022);05/01/2022;490;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/01/2022
1;2;1;6;26,88;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-ADDEBITO BOLLI/SPESE/COMMISS. 001 ORDINARIO                 DAL 01/12/2021 AL 31/12/2021 (P. 2 -R. 2 del 04/01/2022);05/01/2022;490;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/01/2022
1;3;1;18,08;26,88;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-BOLLO E/C ART.13 C.2BIS TARIFFA DA 27.10.2021 A 31.12.2021 (P. 3 -R. 3 del 04/01/2022);05/01/2022;490;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/01/2022
2;1;4;937,21;937,21;COLOMBO ALBERTO;Z7A2B6741A;SALDO Fatt.n. 10 PA  del 21/12/2021;05/01/2022;1988;0;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/01/2022
3;1;5;3.572,00;3.572,00;Piaggi Luca;Z203151CA4;SALDO Fatt.n. FPA 4/21  del 30/09/2021;05/01/2022;11595;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/01/2022
5;1;6;-762,5;762,5;SEGNALVARA SNC;Z1932E6AAC;SALDO Fatt.n. 417  del 27/12/2021;05/01/2022;4080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/01/2022
5;2;6;762,5;762,5;SEGNALVARA SNC;Z1932E6AAC;SALDO Fatt.n. 400  del 15/12/2021;05/01/2022;4080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/01/2022
5;3;6;762,5;762,5;SEGNALVARA SNC;Z1932E6AAC;SALDO Fatt.n. 416  del 27/12/2021;05/01/2022;4080;0;289;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/01/2022
6;1;7;280,6;280,6;SOC.COOP.MANARIO 2002 A.R.L.;Z6E3437B9C;SALDO Fatt.n. 47/PA  del 16/12/2021;05/01/2022;3860;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
7;1;8;219,6;219,6;SECURITY SERVICE;Z6234496AC;SALDO Fatt.n. 184  del 13/12/2021;05/01/2022;3860;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
8;1;21;63,01;63,01;ANCITEL SPA   *   LA RETE DEI COMUNI ITALIANI SEDE AMMI;Z05313C8FC;SALDO Fatt.n. 452  del 20/12/2021 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;05/01/2022;2280;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;12/01/2022
9;1;9;155,8;155,8;ETRURIA P.A. SRL; ;SALDO Fatt.n. 624/00002  del 20/12/2021;05/01/2022;470;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/01/2022
10;1;10;416,35;416,35;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8665/E  del 30/11/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;05/01/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
11;1;11;258,36;258,36;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8666/E  del 30/11/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;05/01/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
12;1;12;66,43;66,43;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8667/E  del 30/11/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;05/01/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
13;1;13;49,92;49,92;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8668/E  del 30/11/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;05/01/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
14;1;14;10;10;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8669/E  del 30/11/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;05/01/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
15;1;15;35,01;35,01;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 8670/E  del 30/11/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;05/01/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/01/2022
18;1;22;92,96;337,96;TURISMO SOSTENIBILE CINQUE TERRE COOP. A R.L.;Z073430E78;SALDO Fatt.n. 23/ORD  del 27/12/2021 EMESSA FATTURA SPLIT PAYMENT - BIGLIETTERIE;12/01/2022;3860;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
18;2;22;245;337,96;TURISMO SOSTENIBILE CINQUE TERRE COOP. A R.L.;Z073430E78;SALDO Fatt.n. 1/TER  del 05/01/2022 FATTURA 74TER A CLIENTE - INCOMING;12/01/2022;3860;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
19;1;23;67,45;67,45;COOPERATIVA AGRICOLTURA DI RIOMAGGIORE MANAROLA CORNIGL;Z9D3493F23;SALDO Fatt.n. 79/05  del 31/12/2021;12/01/2022;3850;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
