num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;21,2;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679421  del 05/11/2020 UTENZA 323177517  VIA DI LOCA SN-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;2;0;24,82;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679745  del 05/11/2020 UTENZA 196529569  VIA DI LOCA SN-RIOMAGGIORE BAGNI PUBBLICI;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;3;0;43,55;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679291  del 05/11/2020 UTENZA 904173276  VIA TELEMACO SIGNORINI SN-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;4;0;46,1;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679423  del 05/11/2020 UTENZA 810283839  VIA DISCOVOLO sn-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;5;0;52,46;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679060  del 05/11/2020 UTENZA 904158902  VIA COLOMBO SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;6;0;60,49;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679665  del 05/11/2020 UTENZA 379055204  LOCALITA VOLASTRA SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;7;0;60,49;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679066  del 05/11/2020 UTENZA 204158910  PIAZZA CASTELLO SN-RIOMAGGIORE FONTANA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;8;0;65,37;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5759703  del 10/12/2020 UTENZA 670192899  PIAZZA RIO FINALE SN-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;9;0;70,72;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5680025  del 05/11/2020 UTENZA 288402740  VIA DISCOVOLO SNC-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;10;0;70,87;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679431  del 05/11/2020 UTENZA 255275908  VIA MAL BORGHETTO SN-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;11;0;73,13;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679690  del 05/11/2020 UTENZA 304158900  LOCALITA TORRE GUARDIOLA SN-RIOMAGGIORE CIMITERO;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;12;0;87,12;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679645  del 05/11/2020 UTENZA 504153459  LOCALITA SCUOLA MANAROLA SN-RIOMAGGIORE SCUOLA;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;13;0;107,27;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679647  del 05/11/2020 UTENZA 817318143  VIA SANTUARIO 37-RIOMAGGIORE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
1;14;0;118,7;3.284,23;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5679057  del 05/11/2020 UTENZA 204158897  VIA SANTUARIO 123A-RIOMAGGIORE UFFICIO POLIZIA MUNICIPALE;08/01/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/01/2021
