num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1331;1;1492;4.060,16;4.060,16;Piaggi Luca;Z4B3860A91;SALDO Fatt.n. FPA 19/23  del 26/09/2023;03/10/2023;610;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;04/10/2023
1332;1;1493;555;555;TURISMO SOSTENIBILE CINQUE TERRE COOP. A R.L.;ZB33A9137E;SALDO Fatt.n. 276/TER  del 14/09/2023 FATTURA 74TER A CLIENTE - INCOMING;04/10/2023;3864;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/10/2023
1333;1;1494;58.769,95;58.769,95;COSTRUIRE S.R.L.;8,09E+14;SALDO Fatt.n. 114  del 27/09/2023;04/10/2023;10173;0;335;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;04/10/2023
1334;1;1495;2.598,00;2.598,00;D'ALESSIO ORNELLA;Z8439A1218;SALDO Fatt.n. FE-21  del 02/10/2023 Stesura testi e progetto culturale Castello di Parole 2023 - Terza tranche.;04/10/2023;3864;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;04/10/2023
1335;1;1486;25,21;100,84;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.07.2023 A 30.09.2023 (P. 137 -R. 1489 del 03/10/2023);04/10/2023;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/10/2023
1335;2;1486;25,21;100,84;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.07.2023 A 30.09.2023 (P. 136 -R. 1488 del 03/10/2023);04/10/2023;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/10/2023
1335;3;1486;25,21;100,84;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.07.2023 A 30.09.2023 (P. 135 -R. 1487 del 03/10/2023);04/10/2023;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/10/2023
1335;4;1486;25,21;100,84;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE ITALIA SPA-BOLLO E/C ART.13 C.2BIS TARIFFA DA 01.07.2023 A 30.09.2023 (P. 134 -R. 1486 del 03/10/2023);04/10/2023;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/10/2023
1336;1;1504;3.400,00;3.400,00;PECUNIA ROBERTO;Z7F39D1F29;SALDO Fatt.n. 15/PA  del 04/10/2023;07/10/2023;3860;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1337;1;1505;1.790,00;1.790,00;PECUNIA ROBERTO;Z043AF7CB1;SALDO Fatt.n. 16/PA  del 04/10/2023;07/10/2023;5040;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/10/2023
1338;1;1506;4.875,00;4.875,00;PECUNIA ROBERTO;ZD13BE42B5;SALDO Fatt.n. 17/PA  del 04/10/2023;07/10/2023;3860;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1339;1;1507;1.165,62;1.165,62;EDIL SPEZIA SRL;Z953C78018;SALDO Fatt.n. 1658/23  del 30/09/2023 FATTURA;07/10/2023;1320;0;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
1340;1;1508;16,67;578,88;SACCHI GIUSEPPE S.P.A.;ZA23C7C354;SALDO Fatt.n. 1300287349  del 30/09/2023 Nostro Rif. 0904701253;07/10/2023;1320;0;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
1340;2;1508;562,21;578,88;SACCHI GIUSEPPE S.P.A.;ZA23C7C354;SALDO Fatt.n. 1300287350  del 30/09/2023 Nostro Rif. 0904701254;07/10/2023;1320;0;447;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2023
1341;1;1509;656,81;656,81;KUWAIT PETROLEUM ITALIA SPA;Z0A35AA115;SALDO Fatt.n. PJ07367568  del 30/09/2023;07/10/2023;2270;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2023
1342;1;1510;1.537,20;1.537,20;ASPEM SRL;Z4B3ADE553;SALDO Fatt.n. 244  del 30/09/2023 Servizio di pulizia ordinario del Palazzo Comunale - Polizia Municipale - Palestra Comunale - Ascensori - Ambulatorio Volastra e Manarola - Ambulatorio Manarola e Castello Comunale siti nel Comune di;07/10/2023;600;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/10/2023
1343;1;1511;20.984,00;20.984,00;SOC.COOP.MANARIO 2002 A.R.L.;Z753C11311;SALDO Fatt.n. 34/PA  del 30/09/2023;07/10/2023;5040;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/10/2023
1344;1;1512;610;610;Istituto di vigilanza La Lince della G.I.VI. srl;ZF03C210D3;SALDO Fatt.n. 2023V200000308  del 02/10/2023 Fattura;07/10/2023;4301;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/10/2023
1345;1;1513;10.167,48;10.167,48;SOC.COOP.MANARIO 2002 A.R.L.;Z263C11649;SALDO Fatt.n. 35/PA  del 30/09/2023;07/10/2023;5040;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/10/2023
1346;1;1514;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto Asilo e Palestra ottobre 2023;10/10/2023;2680;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;11/10/2023
1347;1;1515;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo economico continuativo - dgc 78 del 22.07.2023;10/10/2023;5470;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;11/10/2023
1348;1;1516;1.952,00;1.952,00;Istituto di vigilanza La Lince della G.I.VI. srl;Z693C51844;SALDO Fatt.n. 2023V200000307  del 02/10/2023 Fattura;10/10/2023;4100;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2023
1349;1;1517;197;197;TIRO A SEGNO NAZIONALE - SEZIONE DELLA SPEZIA ASSOCIAZI;ZA639A5EE9;SALDO Fatt.n. 1/40  del 03/10/2023;10/10/2023;2320;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1350;1;1518;202;202;TIRO A SEGNO NAZIONALE - SEZIONE DELLA SPEZIA ASSOCIAZI;ZF33C88AA0;SALDO Fatt.n. 1/41  del 03/10/2023;10/10/2023;2320;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1351;1;1519;170,8;170,8;AMBROSIANA ARTIGRAFICHE;ZCC3BE3C75;SALDO Fatt.n. FVPA61  del 03/10/2023;10/10/2023;370;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/10/2023
1352;1;1520;3,86;371,32;Lease Plan Italia spa;ZD039D5D31;SALDO Fatt.n. 33769827  del 18/09/2023 QUOTA NLT BOLLO IN PROROGA;10/10/2023;2271;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;1;Leasing operativo di mezzi di trasporto;11/10/2023
1352;2;1520;367,46;371,32;Lease Plan Italia spa;ZD039D5D31;SALDO Fatt.n. 33769450  del 18/09/2023 FATTURA CANONI N L T IN PROROGA;10/10/2023;2271;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;1;Leasing operativo di mezzi di trasporto;11/10/2023
1353;1;1543;257,21;257,21;GIUSTOLISI VINCENZO;ZE93AE218F;ACCONTO Fatt.n. 21  del 01/10/2023;11/10/2023;1320;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/10/2023
1354;1;1544;8.526,79;8.526,79;GIUSTOLISI VINCENZO;ZE93AE218F;SALDO Fatt.n. 21  del 01/10/2023;11/10/2023;4410;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16/10/2023
1355;1;1545;3.500,00;3.500,00;Futuro Insieme Cinque Terre Societa Cooperativa di Comunita Impresa Sociale;ZBC3C88E6E;SALDO Fatt.n. 4/PA  del 30/09/2023;11/10/2023;3860;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2023
1356;1;1546;143,45;143,45;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000102/PA  del 29/09/2023;11/10/2023;2320;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2023
1357;1;1547;292,8;292,8;TELECOM ITALIA;Z6A38104B4;SALDO Fatt.n. 6820230608000119  del 08/06/2023 non c'è nulla da pagare;11/10/2023;350;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/10/2023
1358;1;1548;610;610;SI.TE.MAR SRL;Z653A19D1B;SALDO Fatt.n. FV/2403  del 29/09/2023;11/10/2023;350;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/10/2023
1359;1;1549;170,84;170,84;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000100/PA  del 29/09/2023;11/10/2023;2320;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2023
1360;1;1497;0,77;0,77;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA S.P.A.-Spese di gestione POS (canone, commissioni, spese d'intervento)4167785 - E - Periodo dal1/07/2023 al 30/09/2023 (P. 139 -R. 1497 del 06/10/2023);12/10/2023;490;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/10/2023
1361;1;1498;160,9;160,9;Nexi Payments spa; ;NEXI CORSO SEMPIONE, 55 20149-ADDEBITO SDD NUMERO 5138003241 (P. 140 -R. 1498 del 06/10/2023);12/10/2023;490;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/10/2023
1362;1;1499;0,16;0,16;Nexi Payments spa; ;NEXI CORSO SEMPIONE, 55 20149-ADDEBITO SDD NUMERO 5138044966 (P. 141 -R. 1499 del 06/10/2023);12/10/2023;490;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/10/2023
1365;1;1589;142,97;1.286,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 23;13/10/2023;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2023
1365;2;1589;190,63;1.286,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 23;13/10/2023;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2023
1365;3;1589;953,13;1.286,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 23;13/10/2023;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2023
