num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
392;1;431;53.558,00;53.558,00;SISCOM S.R.L.;8089622741;SALDO Fatt.n. 73/2020  del 31/12/2020 Fattura Split Payment;01/04/2021;10187;0;333;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;12/04/2021
393;1;432;2.484,94;6.948,52;Flow- ing srl;Z642C2EE6C;SALDO Fatt.n. FATTPA 36_20  del 31/12/2020;01/04/2021;10187;0;333;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;12/04/2021
393;2;432;4.463,58;6.948,52;Flow- ing srl;Z642C2EE6C;SALDO Fatt.n. FATTPA 35_20  del 31/12/2020;01/04/2021;10187;0;333;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;12/04/2021
394;1;433;28,62;28,62;ETRURIA P.A. SRL; ;SALDO Fatt.n. 79/00002  del 23/02/2021;01/04/2021;470;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/04/2021
395;1;434;37,54;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3352  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;2;434;44,78;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE4376  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;3;434;48,86;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3358  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;4;434;49,71;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3357  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;5;434;52,74;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3360  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;6;434;56,82;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3361  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;7;434;57,99;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3345  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;8;434;66,97;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3347  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;9;434;68,95;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE4660  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;10;434;74,67;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3334  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;11;434;89,57;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3363  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;12;434;135,38;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3349  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;13;434;139,15;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3348  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;14;434;155,87;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3346  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;15;434;161,02;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3354  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;16;434;185,65;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3353  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;17;434;217,75;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE4662  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;18;434;285,23;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3355  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;19;434;334,28;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3356  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;20;434;376,97;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3351  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
395;21;434;4.213,09;6.852,99;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3333  del 16/03/2021;01/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
396;1;435;127,8;404,65;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3331  del 16/03/2021;01/04/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
396;2;435;276,85;404,65;CIP GAS & LUCE; ;SALDO Fatt.n. PAE4661  del 16/03/2021;01/04/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
397;1;436;343,04;343,04;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3350  del 16/03/2021;01/04/2021;2670;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
398;1;437;48,84;48,84;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3362  del 16/03/2021;01/04/2021;2920;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
399;1;438;130,46;130,46;CIP GAS & LUCE; ;SALDO Fatt.n. PAE3359  del 16/03/2021;01/04/2021;2800;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
400;1;439;52,32;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 4222221800000146  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;2;439;73,35;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8A00056906  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;3;439;83,13;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00018870  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;4;439;83,13;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019582  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;5;439;83,13;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019636  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;6;439;85,71;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019646  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;7;439;89,8;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019675  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;8;439;146,41;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00018619  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
400;9;439;155,38;2.420,87;TELECOM ITALIA;ZB22E1E5F2;SALDO Fatt.n. 8G00019395  del 11/02/2021 2BIM 2021;02/04/2021;453;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/04/2021
