num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
824;1;922;474,58;474,58;SEGNALVARA SNC;ZA431D3B84;SALDO Fatt.n. 154  del 24/05/2021;02/07/2021;4080;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
825;1;923;701,5;701,5;OSAM ZANNONI di ZANNONI ANNA MARIA & C. SAS;ZC431F82B2;SALDO Fatt.n. 143  del 09/06/2021;02/07/2021;2910;0;173;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07/07/2021
826;1;1006;3.050,00;3.050,00;Goodsoon Technology di Bonfiglio Piero;Z2D2F54D6E;SALDO Fatt.n. 21  del 05/07/2021;02/07/2021;4100;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/07/2021
827;1;924;396,5;396,5;LUIGINI ECOLOGIA srl;Z4D320C1A1;SALDO Fatt.n. 48/01  del 10/06/2021;02/07/2021;2910;0;176;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07/07/2021
828;1;925;4.822,60;4.822,60;CEMENBIT SRL;Z243010242;ACCONTO Fatt.n. 0000979/01  del 17/06/2021;02/07/2021;3860;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2021
829;1;926;30.540,00;30.540,00;CEMENBIT SRL;Z243010242;SALDO Fatt.n. 0000979/01  del 17/06/2021;02/07/2021;3860;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2021
830;1;927;3.834,28;3.834,28;Axianas Fabio Giardiniere;Z1B317C99F;SALDO Fatt.n. 4/E  del 23/06/2021;03/07/2021;3860;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2021
831;1;928;6.575,56;6.575,56;METODO srl;ZE831E6F15;SALDO Fatt.n. 671  del 23/06/2021;03/07/2021;350;0;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2021
832;1;929;1.708,00;1.708,00;LABOR SERVICE SRL;Z5E2DBFCFE;SALDO Fatt.n. 140PA  del 25/06/2021;03/07/2021;620;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2021
833;1;930;591,7;591,7;METODO srl;Z4B31F807A;SALDO Fatt.n. 672  del 23/06/2021;03/07/2021;420;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/07/2021
