num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1228;1;1363;195,6;195,6;MAGGIOLI SPA - PERIODICI;ZBA3294919;SALDO Fatt.n. 0005957431  del 20/09/2021 FORNITURA DI LIBRI;02/10/2021;350;0;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/10/2021
1229;1;1364;796,17;796,17;ETRURIA P.A. SRL;Z9B32D4B23;SALDO Fatt.n. 14/00003  del 31/08/2021;02/10/2021;45;0;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;04/10/2021
1230;1;1365;315,32;315,32;De Nobili Sara; ;Annullamento ingiunzione fiscale e provvedimento di fermo amministrativo. Liquidazione spese di lite a seguito di sentenza del GdP della Spezia emessa il 28.04.2021;02/10/2021;610;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;04/10/2021
1235;1;1377;512,4;512,4;ETRURIA P.A. SRL;ZC8328E2FB;SALDO Fatt.n. 1527/00000  del 09/08/2021;02/10/2021;2280;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;06/10/2021
1236;1;1378;382,13;382,13;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 21570032  del 20/09/2021 FATTURA NOLEGGIO LUNGO TERMINE;02/10/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/10/2021
1237;1;1379;385,52;385,52;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 1695/00000  del 21/09/2021;02/10/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1238;1;1380;1.890,51;6.227,73;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 1456/00000  del 05/08/2021;02/10/2021;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1238;2;1380;4.337,22;6.227,73;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 1694/00000  del 21/09/2021;02/10/2021;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1239;1;1426;2.000,00;2.000,00;ICON RETAIL SRL;Z3933497F8;SALDO Fatt.n. 132/E6  del 16/09/2021;02/10/2021;3850;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2021
1241;1;1382;5.375,34;5.375,34;MANICI PAOLO;Z563285671;SALDO Fatt.n. 3PA  del 30/09/2021;02/10/2021;1400;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;06/10/2021
1242;1;1383;1.000,00;1.000,00;Associazione culturale GEKO; ;Liquidazione Associazione GEKO. DGC 69/2021;02/10/2021;3860;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2021
1243;1;1384;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto mese di ottobre 2021;04/10/2021;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;06/10/2021
1244;1;1359;25,2;25,2;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE-ADDEBITO COMMISSIONI A CARICO ENTE PER PAGAMENTO SPONTANEO AVVISO PAGOPA (IVA COMPRESA) (P. 98 -R. 1359 del 04/10/2021);06/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/10/2021
1245;1;1385;300;300;GEDI DIGITAL SRL;Z3D335E086;SALDO Fatt.n. 2007_1354  del 20/10/2021 FATTURA DI VENDITA;06/10/2021;350;0;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2021
1246;1;1387;17.607,69;17.607,69;INTER SAT SRL;Z9731D0ED5;SALDO Fatt.n. PA/0000012  del 27/09/2021;07/10/2021;3860;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2021
1247;1;1388;446,95;446,95;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ04455577  del 30/09/2021;07/10/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/10/2021
1248;1;1389;3.474,56;3.474,56;INTER SAT SRL;Z7932ED2FC;SALDO Fatt.n. PA/0000011  del 27/09/2021;07/10/2021;4410;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11/10/2021
1249;1;1390;817,4;817,4;MA.RIS. Cooperativa Sociale;ZD932C4E38;SALDO Fatt.n. 716/01  del 31/08/2021;07/10/2021;7340;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2021
1250;1;1391;317,2;317,2;MA.RIS. Cooperativa Sociale;Z5B32C4F8E;SALDO Fatt.n. 727/01  del 16/09/2021;07/10/2021;5790;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/10/2021
1251;1;1392;384,64;384,64;ACAM AMBIENTE SPA; ;SALDO Fatt.n. 27002126000507  del 28/09/2021 Fatturazione servizio ritiro rifiuti da utenze in isolamento sanitario;07/10/2021;5040;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/10/2021
1252;1;1393;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2021V200000355  del 01/10/2021 Fattura;07/10/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/10/2021
1253;1;1394;4.636,00;4.636,00;Pellicci & Meschi srl - tecnologie e strutture per even;Z6B326C04E;SALDO Fatt.n. FATTPA 28_21  del 30/09/2021 Saldo per noleggio, montaggio, smontaggio e trasporto a Riomaggiore (SP), c/o Castello di Riomaggiore dal 25.07.2021 al 28.09.2021.;07/10/2021;3860;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2021
1254;1;1395;884;884;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 33  del 30/09/2021 Settembre - Social Media Manager e gestione sito Visit Cinque Terre;07/10/2021;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2021
1255;1;1396;195,2;195,2;Multimir srl;Z6031BDDCA;SALDO Fatt.n. 746  del 30/09/2021 SERVIZIO DI PULIZIA DEL CASTELLO COMUNALE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/10/2021;600;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/10/2021
1256;1;1397;158,6;158,6;Multimir srl;Z7028D2AE5;SALDO Fatt.n. 744  del 30/09/2021 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);07/10/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/10/2021
1257;1;1398;1.019,92;1.019,92;Multimir srl;Z31261DB71;SALDO Fatt.n. 745  del 30/09/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;07/10/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/10/2021
1258;1;1386;114,72;114,72;Nexi Payments spa; ;NEXI-IMPORTO DIRITTO PERCENTUALE NEXI ADD.COMM.092021 PV 460 (P. 99 -R. 1386 del 07/10/2021);08/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/10/2021
1259;1;1399;668,27;668,27;PECUNIA FABRIZIA Sindaco del Comune di Riomaggiore; ;Rimborso spese al Sindaco da aprile a settembre 2021;09/10/2021;100;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/10/2021
1260;1;1400;34,21;76,12;Compagnia Energetica Italiana; ;SALDO Fatt.n. 217005210  del 15/09/2021;09/10/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2021
1260;2;1400;41,91;76,12;Compagnia Energetica Italiana; ;SALDO Fatt.n. 217004297  del 04/08/2021;09/10/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2021
1261;1;1401;150;150;OLIVIERI MARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali - Seggio n. 2;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1262;1;1402;120;120;VIVALDI SARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali - Seggio n. 2;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1263;1;1403;120;120;GASPARINI ELENA; ;Liquidazione degli onorari ai componenti dei seggi elettorali- Seggio n. 2;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1264;1;1404;120;120;SCAPIN LUCA; ;Liquidazione degli onorari ai componenti dei seggi elettorali;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1265;1;1405;120;120;BONANINI FRANCESCA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 2;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1266;1;1406;120;120;BONFIGLIO ARIANNA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 2;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1267;1;1407;150;150;RICCOBALDI MAURIZIA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 3;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1268;1;1408;120;120;BONFIGLIO ANDREA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 3;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1269;1;1409;120;120;COZZANI GIUSEPPE; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 3;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1270;1;1410;120;120;ROLLANDI SARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 3;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1271;1;1411;120;120;CANTRIGLIANI MATTEO; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 3;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1272;1;1412;120;120;ROLLANDI MICHELA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 3;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1273;1;1413;120;120;OLIVIERI GIORGIA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 1;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1274;1;1414;120;120;NATALE GIORDANO; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio 1;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1275;1;1415;120;120;PASINI DAVIDE; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 1;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1276;1;1416;120;120;BONFIGLIO BARBARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 1;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1277;1;1417;150;150;CORTESE SARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 1;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1278;1;1418;120;120;FOLEGNANI DAMIANA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Seggio n. 1;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1279;1;1419;41,32;41,32;OLIVIERI MARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali - Adunanza dei Presidenti di sezione;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1280;1;1420;41,32;41,32;FOLEGNANI DAMIANA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Adunanza dei Presidenti di Sezione;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1281;1;1421;41,32;41,32;CORTESE SARA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Adunanza dei Presidenti di Sezione;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1282;1;1422;41,32;41,32;RICCOBALDI MAURIZIA; ;Liquidazione degli onorari ai componenti dei seggi elettorali Adunanza dei presidenti di Sezione;09/10/2021;46;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2021
1283;1;1423;49,49;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 4222221800001135  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;2;1423;73,2;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8A00399136  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;3;1423;82,96;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136533  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;4;1423;82,96;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136927  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;5;1423;82,96;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136935  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;6;1423;85,68;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00137070  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;7;1423;89,56;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136891  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;8;1423;146,4;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00135660  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;9;1423;146,4;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136067  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;10;1423;155,06;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136213  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;11;1423;219,97;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00135717  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;12;1423;305,98;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 4220621800009001  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1283;13;1423;1.163,98;2.684,60;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00136068  del 11/08/2021 5BIM 2021;09/10/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/10/2021
1284;1;1427;110,2;110,2;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012005920  del 27/09/2021 ProADSL 256 - Rif. 150327;12/10/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/10/2021
1285;1;1428;347,7;828,28;SACCHI GIUSEPPE S.P.A.;ZDF32DBD8D;SALDO Fatt.n. 1300243715  del 30/09/2021 Nostro Rif. 0903932753;12/10/2021;1320;0;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2021
1285;2;1428;480,58;828,28;SACCHI GIUSEPPE S.P.A.;ZDF32DBD8D;SALDO Fatt.n. 1300243716  del 30/09/2021 Nostro Rif. 0903932754;12/10/2021;1320;0;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2021
1286;1;1429;1.124,28;1.124,28;PROFESSIONALE SRL;Z0032ED3B5;SALDO Fatt.n. 1/666  del 07/09/2021;12/10/2021;1320;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2021
1287;1;1430;1.000,00;1.000,00;COZZANI RENZO; ;SALDO Fatt.n. 1  del 06/09/2021 PRESTAZIONE OCCASIONALE PER ESIBIZIONE MUSICALE DEL 14/08/2021 AL CASTELLO DI RIOMAGGIORE;12/10/2021;3860;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2021
1288;1;1431;1.820,00;1.820,00;ASSOCIAZIONE CORALE FOUR STEPS CHOIR; ;SALDO Fatt.n. 1  del 06/10/2021 SPETTACOLO BATTIATO LIBERO CASTELLO DI RIOMAGGIORE 31/08/2021;12/10/2021;3860;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2021
1289;1;1432;237,24;237,24;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000081/PA  del 31/08/2021;13/10/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/10/2021
1290;1;1433;549;549;SI.TE.MAR SRL;Z1131287AF;SALDO Fatt.n. FV/2052  del 28/09/2021;13/10/2021;350;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2021
1291;1;1490;94,68;941,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2021
1291;2;1490;16,83;941,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2021
1291;3;1490;829,7;941,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/10/2021
1315;1;1490;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2021
1315;2;1503;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2021
1315;3;1503;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2021
1315;4;1503;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;13/10/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/10/2021
1322;1;1456;800,32;800,32;Praticart di Prati Alberto;Z1732C7327;SALDO Fatt.n. 52/PA5  del 02/10/2021;14/10/2021;350;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2021
1323;1;1424;0,85;0,85;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE ITALIA SPA-ADDEBITO SPESE INVIO E/C TITOLI   DOSS:0331/04845970 (P. 100 -R. 1424 del 12/10/2021);14/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/10/2021
1324;1;1457;834,93;834,93;E.G.HO.S srl;ZCC33029F8;SALDO Fatt.n. 0000000009/PA  del 07/10/2021 Intervento di ripristino illuminazione pubblica su palo in Localita Posella in Manarola - Determinazione n. 218/2021 - CIG ZCC33029F8  - impegno n. 307/2021;16/10/2021;4300;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20/10/2021
