num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
372;1;435;203,85;203,85;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 2517/00000  del 31/12/2021;01/04/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
373;1;436;19,52;726,63;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 13/00006  del 31/01/2022;01/04/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
373;2;436;68,32;726,63;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 62/00006  del 28/02/2022;01/04/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
373;3;436;76,74;726,63;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 61/00006  del 28/02/2022;01/04/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
373;4;436;562,05;726,63;ETRURIA P.A. SRL;Z4632C77FA;SALDO Fatt.n. 12/00006  del 31/01/2022;01/04/2022;2320;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
374;1;437;20,22;498,13;ETRURIA P.A. SRL; ;SALDO Fatt.n. 664/00002  del 30/12/2021;01/04/2022;470;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/04/2022
374;2;437;39,14;498,13;ETRURIA P.A. SRL; ;SALDO Fatt.n. 28/00002  del 28/01/2022;01/04/2022;470;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/04/2022
374;3;437;47,71;498,13;ETRURIA P.A. SRL; ;SALDO Fatt.n. 82/00002  del 25/02/2022;01/04/2022;470;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/04/2022
374;4;437;91,29;498,13;ETRURIA P.A. SRL; ;SALDO Fatt.n. 14/00002  del 18/01/2022;01/04/2022;470;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/04/2022
374;5;437;135,57;498,13;ETRURIA P.A. SRL; ;SALDO Fatt.n. 109/00002  del 11/03/2022;01/04/2022;470;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/04/2022
374;6;437;164,2;498,13;ETRURIA P.A. SRL; ;SALDO Fatt.n. 56/00002  del 11/02/2022;01/04/2022;470;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/04/2022
375;1;438;33,61;33,61;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 858/E  del 28/02/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;01/04/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
376;1;439;123,33;123,33;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 860/E  del 28/02/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;01/04/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
377;1;440;55,94;55,94;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 861/E  del 28/02/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;01/04/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
378;1;441;12,55;12,55;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 859/E  del 28/02/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;01/04/2022;2320;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022
379;1;442;85,4;85,4;HALLEY INFORMATICA SRL;Z97355F994;Fatt.n. 4944/16/10 del 17/03/2022 ADD.TI AGG.VI AT.;02/04/2022;520;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/04/2022
380;1;443;11.858,40;11.858,40;MA.RIS. Cooperativa Sociale;Z103456ED3;SALDO Fatt.n. 210/01  del 16/03/2022;02/04/2022;12080;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;06/04/2022
381;1;444;2.143,95;2.143,95;INTER SAT SRL;Z9A35A9EB7;SALDO Fatt.n. PA/0000005  del 28/03/2022;02/04/2022;4410;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/04/2022
382;1;445;4.367,60;4.367,60;ELMEC DI PAITA M.& BOCCOLINI M. S.N.C;Z63350B71B;SALDO Fatt.n. 5/9  del 23/03/2022;02/04/2022;1380;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/04/2022
383;1;446;374,54;374,54;ANTEI E PAOLUCCI SRL;ZB335710B7;SALDO Fatt.n. 00591/02  del 25/03/2022;02/04/2022;1320;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
384;1;447;3.050,00;3.050,00;so.ge.s.p.e. srl;Z53355C2F9;SALDO Fatt.n. 96  del 23/03/2022 SABBIATURA;02/04/2022;4100;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06/04/2022
385;1;448;1.352,25;1.352,25;SARTORI AMBIENTE S.R.L.;Z7C3560FB7;SALDO Fatt.n. 37/PA  del 17/03/2022 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;02/04/2022;5040;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/04/2022
386;1;449;6.000,00;6.000,00;L'ARCOBALENO DI BONFIGLIO FRANCESCA;ZDA359103F;SALDO Fatt.n. FPA 1/22  del 16/03/2022;02/04/2022;3860;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/04/2022
387;1;450;1.128,50;1.128,50;METODO srl;Z6133D602E;SALDO Fatt.n. 56  del 25/01/2022;02/04/2022;3860;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/04/2022
388;1;451;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto mese di aprile 2022;02/04/2022;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;06/04/2022
389;1;452;15.544,28;15.544,28;SOC.COOP.MANARIO 2002 A.R.L.;88953968FE;Fatt.n. 8/PA del 31/03/2022;04/04/2022;3150;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;06/04/2022
